,fsk_rssi,voltage,current,altitude,latitude,longitude,tas,gps_used,fix_type,satellites_num,roll,yaw,pitch,motor_status,imu_status,press_compass_status,f_mode,gps_status,vehicle_type,error_flags1,gps_accH
20190709 12:00:35:048,-42,16.7,0.0,0.1,0.0,0.0,0.0,false,0,0,1.69,252.06,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:35:088,-43,16.7,0.0,0.1,0.0,0.0,0.0,false,0,0,1.69,252.07,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:35:130,-42,16.7,0.0,0.1,0.0,0.0,0.0,false,0,0,1.69,252.07,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:35:171,-42,16.7,0.0,0.08,0.0,0.0,0.0,false,0,0,1.69,252.07,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:35:212,-42,16.7,0.0,0.11,0.0,0.0,0.0,false,0,0,1.69,252.07,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:35:253,-42,16.7,0.0,0.1,0.0,0.0,0.0,false,0,0,1.69,252.07,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:35:294,-42,16.7,0.0,0.08,0.0,0.0,0.0,false,0,0,1.69,252.07,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:35:332,-41,16.7,0.0,0.08,0.0,0.0,0.0,false,0,0,1.69,252.07,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:35:372,-42,16.7,0.0,0.07,0.0,0.0,0.0,false,0,0,1.69,252.08,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:35:413,-41,16.7,0.0,0.1,0.0,0.0,0.0,false,0,0,1.69,252.08,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:35:499,-41,16.7,0.0,0.1,0.0,0.0,0.0,false,0,0,1.69,252.08,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:36:099,-39,16.7,0.0,0.08,0.0,0.0,0.0,false,0,0,1.68,252.11,3.11,255,97,85,16,1,5,0,4.4
20190709 12:00:36:139,-38,16.7,0.0,-0.05,0.0,0.0,0.0,false,0,0,1.68,252.11,3.12,255,97,85,16,1,5,0,4.4
20190709 12:00:36:280,-36,16.7,0.0,-0.06,0.0,0.0,0.0,false,0,0,1.58,252.12,3.1,255,97,85,16,1,5,0,4.4
20190709 12:00:36:579,-37,16.7,0.0,-0.06,0.0,0.0,0.0,false,0,0,1.37,252.1,3.06,255,97,85,16,1,5,0,4.4
20190709 12:00:36:728,-36,16.7,0.0,-0.08,0.0,0.0,0.0,false,0,0,1.28,252.09,3.04,255,97,85,16,1,5,0,4.4
20190709 12:00:36:778,-35,16.7,0.0,-0.07,0.0,0.0,0.0,false,0,0,1.25,252.09,3.04,255,97,85,16,1,5,0,4.4
20190709 12:00:36:806,-36,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,1.25,252.1,3.04,255,97,85,16,1,5,0,4.4
20190709 12:00:36:846,-35,16.7,0.0,-0.1,0.0,0.0,0.0,false,0,0,1.22,252.1,3.03,255,97,85,16,1,5,0,4.4
20190709 12:00:36:886,-37,16.7,0.0,-0.12,0.0,0.0,0.0,false,0,0,1.2,252.11,3.03,255,97,85,16,1,5,0,4.4
20190709 12:00:36:925,-37,16.7,0.0,-0.12,0.0,0.0,0.0,false,0,0,1.17,252.09,3.03,255,97,85,16,1,5,0,4.4
20190709 12:00:36:978,-37,16.7,0.0,-0.11,0.0,0.0,0.0,false,0,0,1.14,252.08,3.02,255,97,85,16,1,5,0,4.4
20190709 12:00:37:006,-37,16.7,0.0,-0.1,0.0,0.0,0.0,false,0,0,1.14,252.08,3.02,255,97,85,16,1,5,0,4.4
20190709 12:00:37:046,-37,16.7,0.0,-0.08,0.0,0.0,0.0,false,0,0,1.11,252.07,3.02,255,97,85,16,1,5,0,4.4
20190709 12:00:37:087,-37,16.7,0.0,-0.08,0.0,0.0,0.0,false,0,0,1.08,252.07,3.01,255,97,85,16,1,5,0,4.4
20190709 12:00:37:128,-37,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,1.06,252.07,3.01,255,97,85,16,1,5,0,4.4
20190709 12:00:37:169,-37,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,1.04,252.05,3.01,255,97,85,16,1,5,0,4.4
20190709 12:00:37:207,-37,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,1.04,252.06,3.01,255,97,85,16,1,5,0,4.4
20190709 12:00:37:248,-37,16.7,0.0,-0.07,0.0,0.0,0.0,false,0,0,1.02,252.05,3.0,255,97,85,16,1,5,0,4.4
20190709 12:00:37:289,-37,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,1.0,252.06,3.0,255,97,85,16,1,5,0,4.4
20190709 12:00:37:327,-37,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,0.98,252.06,3.0,255,97,85,16,1,5,0,4.4
20190709 12:00:37:369,-37,16.7,0.0,-0.08,0.0,0.0,0.0,false,0,0,0.96,252.04,3.0,255,97,85,16,1,5,0,4.4
20190709 12:00:37:409,-36,16.7,0.0,-0.07,0.0,0.0,0.0,false,0,0,0.96,252.04,3.0,255,97,85,16,1,5,0,4.4
20190709 12:00:37:449,-35,16.7,0.0,-0.1,0.0,0.0,0.0,false,0,0,0.94,252.06,2.99,255,97,85,16,1,5,0,4.4
20190709 12:00:37:493,-36,16.7,0.0,-0.1,0.0,0.0,0.0,false,0,0,0.92,252.06,2.99,255,97,85,16,1,5,0,4.4
20190709 12:00:37:529,-36,16.7,0.0,-0.11,0.0,0.0,0.0,false,0,0,0.9,252.06,2.99,255,97,85,16,1,5,0,4.4
20190709 12:00:37:570,-36,16.7,0.0,-0.11,0.0,0.0,0.0,false,0,0,0.88,252.05,2.99,255,97,85,16,1,5,0,4.4
20190709 12:00:37:611,-37,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,0.88,252.05,2.98,255,97,85,16,1,5,0,4.4
20190709 12:00:37:649,-37,16.7,0.0,-0.08,0.0,0.0,0.0,false,0,0,0.87,252.04,2.98,255,97,85,16,1,5,0,4.4
20190709 12:00:37:690,-37,16.7,0.0,-0.08,0.0,0.0,0.0,false,0,0,0.85,252.04,2.98,255,97,85,16,1,5,0,4.4
20190709 12:00:37:730,-36,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,0.84,252.04,2.98,255,97,85,16,1,5,0,4.4
20190709 12:00:37:771,-35,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,0.82,252.04,2.97,255,97,85,16,1,5,0,4.4
20190709 12:00:37:814,-35,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,0.82,252.04,2.97,255,97,85,16,1,5,0,4.4
20190709 12:00:37:855,-35,16.7,0.0,-0.07,0.0,0.0,0.0,false,0,0,0.81,252.03,2.97,255,97,85,16,1,5,0,4.4
20190709 12:00:37:894,-37,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,0.79,252.03,2.97,255,97,85,16,1,5,0,4.4
20190709 12:00:37:933,-36,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,0.78,252.03,2.97,255,97,85,16,1,5,0,4.4
20190709 12:00:37:992,-37,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,0.77,252.02,2.96,255,97,85,16,1,5,0,4.4
20190709 12:00:38:016,-38,16.7,0.0,-0.08,0.0,0.0,0.0,false,0,0,0.77,252.02,2.97,255,97,85,16,1,5,0,4.4
20190709 12:00:38:699,-41,16.7,0.0,-0.16,0.0,0.0,0.0,false,0,0,0.64,252.03,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:38:741,-40,16.7,0.0,-0.17,0.0,0.0,0.0,false,0,0,0.63,252.03,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:38:782,-42,16.7,0.0,-0.16,0.0,0.0,0.0,false,0,0,0.63,252.02,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:38:839,-40,16.7,0.0,-0.17,0.0,0.0,0.0,false,0,0,0.62,252.02,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:38:879,-39,16.7,0.0,-0.18,0.0,0.0,0.0,false,0,0,0.62,252.03,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:38:920,-42,16.7,0.0,-0.19,0.0,0.0,0.0,false,0,0,0.61,252.02,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:38:990,-43,16.7,0.0,-0.18,0.0,0.0,0.0,false,0,0,0.6,252.01,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:39:165,-43,16.7,0.0,-0.16,0.0,0.0,0.0,false,0,0,0.58,251.99,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:203,-38,16.7,0.0,-0.14,0.0,0.0,0.0,false,0,0,0.58,251.99,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:290,-39,16.7,0.0,-0.15,0.0,0.0,0.0,false,0,0,0.57,251.99,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:327,-38,16.7,0.0,-0.16,0.0,0.0,0.0,false,0,0,0.57,252.0,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:369,-39,16.7,0.0,-0.18,0.0,0.0,0.0,false,0,0,0.57,252.0,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:408,-39,16.7,0.0,-0.18,0.0,0.0,0.0,false,0,0,0.57,252.0,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:456,-38,16.7,0.0,-0.17,0.0,0.0,0.0,false,0,0,0.56,252.0,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:506,-39,16.7,0.0,-0.16,0.0,0.0,0.0,false,0,0,0.56,251.99,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:537,-39,16.7,0.0,-0.17,0.0,0.0,0.0,false,0,0,0.56,251.99,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:571,-38,16.7,0.0,-0.17,0.0,0.0,0.0,false,0,0,0.55,251.98,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:620,-41,16.7,0.0,-0.15,0.0,0.0,0.0,false,0,0,0.55,251.98,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:653,-39,16.7,0.0,-0.13,0.0,0.0,0.0,false,0,0,0.55,251.97,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:703,-42,16.7,0.0,-0.13,0.0,0.0,0.0,false,0,0,0.55,251.97,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:736,-39,16.7,0.0,-0.13,0.0,0.0,0.0,false,0,0,0.54,251.97,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:786,-39,16.7,0.0,-0.14,0.0,0.0,0.0,false,0,0,0.54,251.96,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:809,-41,16.7,0.0,-0.12,0.0,0.0,0.0,false,0,0,0.54,251.96,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:849,-43,16.7,0.0,-0.11,0.0,0.0,0.0,false,0,0,0.54,251.96,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:890,-39,16.7,0.0,-0.13,0.0,0.0,0.0,false,0,0,0.53,251.96,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:930,-42,16.7,0.0,-0.13,0.0,0.0,0.0,false,0,0,0.53,251.97,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:39:985,-43,16.7,0.0,-0.14,0.0,0.0,0.0,false,0,0,0.53,251.97,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:40:011,-40,16.7,0.0,-0.14,0.0,0.0,0.0,false,0,0,0.53,251.97,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:40:050,-39,16.7,0.0,-0.14,0.0,0.0,0.0,false,0,0,0.52,251.97,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:40:090,-41,16.7,0.0,-0.14,0.0,0.0,0.0,false,0,0,0.52,251.96,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:40:130,-39,16.7,0.0,-0.14,0.0,0.0,0.0,false,0,0,0.52,251.95,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:40:169,-39,16.7,0.0,-0.12,0.0,0.0,0.0,false,0,0,0.52,251.94,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:40:210,-41,16.7,0.0,-0.1,0.0,0.0,0.0,false,0,0,0.52,251.94,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:40:251,-43,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,0.52,251.94,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:40:292,-39,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,0.51,251.94,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:40:332,-39,16.7,0.0,-0.1,0.0,0.0,0.0,false,0,0,0.51,251.93,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:40:373,-41,16.7,0.0,-0.09,0.0,0.0,0.0,false,0,0,0.51,251.93,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:40:413,-42,16.7,0.0,-0.08,0.0,0.0,0.0,false,0,0,0.51,251.94,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:40:460,-42,16.7,0.0,-0.07,0.0,0.0,0.0,false,0,0,0.51,251.93,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:40:514,-38,16.7,0.0,-0.07,0.0,0.0,0.0,false,0,0,0.51,251.93,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:40:555,-38,16.7,0.0,-0.06,0.0,0.0,0.0,false,0,0,0.5,251.93,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:41:079,-39,16.7,0.0,-0.01,0.0,0.0,0.0,false,0,0,0.49,251.91,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:41:118,-38,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.49,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:41:159,-38,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.49,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:41:199,-38,16.7,0.0,0.01,0.0,0.0,0.0,false,0,0,0.49,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:41:239,-39,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.49,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:41:358,-40,16.7,0.0,0.04,0.0,0.0,0.0,false,0,0,0.49,251.89,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:41:458,-38,16.7,0.0,0.02,0.0,0.0,0.0,false,0,0,0.48,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:41:503,-40,16.7,0.0,0.02,0.0,0.0,0.0,false,0,0,0.48,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:41:746,-42,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.47,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:41:814,-39,16.7,0.0,0.02,0.0,0.0,0.0,false,0,0,0.47,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:41:833,-39,16.7,0.0,0.02,0.0,0.0,0.0,false,0,0,0.47,251.89,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:41:866,-39,16.7,0.0,0.04,0.0,0.0,0.0,false,0,0,0.47,251.89,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:41:906,-39,16.7,0.0,0.05,0.0,0.0,0.0,false,0,0,0.47,251.89,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:41:948,-40,16.7,0.0,0.07,0.0,0.0,0.0,false,0,0,0.47,251.89,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:41:999,-39,16.7,0.0,0.07,0.0,0.0,0.0,false,0,0,0.47,251.89,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:027,-38,16.7,0.0,0.07,0.0,0.0,0.0,false,0,0,0.47,251.89,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:067,-39,16.7,0.0,0.08,0.0,0.0,0.0,false,0,0,0.47,251.89,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:107,-39,16.7,0.0,0.07,0.0,0.0,0.0,false,0,0,0.47,251.89,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:147,-39,16.7,0.0,0.06,0.0,0.0,0.0,false,0,0,0.47,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:189,-41,16.7,0.0,0.06,0.0,0.0,0.0,false,0,0,0.47,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:228,-39,16.7,0.0,0.06,0.0,0.0,0.0,false,0,0,0.47,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:269,-42,16.7,0.0,0.07,0.0,0.0,0.0,false,0,0,0.47,251.89,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:309,-39,16.7,0.0,0.1,0.0,0.0,0.0,false,0,0,0.47,251.89,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:348,-39,16.7,0.0,0.1,0.0,0.0,0.0,false,0,0,0.47,251.89,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:390,-40,16.7,0.0,0.09,0.0,0.0,0.0,false,0,0,0.47,251.89,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:446,-42,16.7,0.0,0.09,0.0,0.0,0.0,false,0,0,0.47,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:480,-39,16.7,0.0,0.07,0.0,0.0,0.0,false,0,0,0.47,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:519,-41,16.7,0.0,0.08,0.0,0.0,0.0,false,0,0,0.47,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:563,-42,16.7,0.0,0.09,0.0,0.0,0.0,false,0,0,0.47,251.89,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:596,-40,16.7,0.0,0.08,0.0,0.0,0.0,false,0,0,0.47,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:647,-38,16.7,0.0,0.08,0.0,0.0,0.0,false,0,0,0.47,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:678,-41,16.7,0.0,0.08,0.0,0.0,0.0,false,0,0,0.47,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:714,-39,16.7,0.0,0.07,0.0,0.0,0.0,false,0,0,0.47,251.91,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:763,-39,16.7,0.0,0.08,0.0,0.0,0.0,false,0,0,0.47,251.9,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:42:796,-41,16.7,0.0,0.08,0.0,0.0,0.0,false,0,0,0.47,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:830,-42,16.7,0.0,0.08,0.0,0.0,0.0,false,0,0,0.47,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:42:872,-39,16.7,0.0,0.08,0.0,0.0,0.0,false,0,0,0.47,251.9,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:43:176,-38,16.7,0.0,0.04,0.0,0.0,0.0,false,0,0,0.48,251.92,2.94,255,97,85,16,1,5,0,4.4
20190709 12:00:43:361,-39,16.7,0.0,0.05,0.0,0.0,0.0,false,0,0,0.48,251.92,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:43:860,-39,16.7,0.0,0.0,0.0,0.0,0.0,false,0,0,0.47,251.93,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:080,-41,16.7,0.0,-0.03,0.0,0.0,0.0,false,0,0,0.47,251.94,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:140,-39,16.7,0.0,-0.05,0.0,0.0,0.0,false,0,0,0.47,251.94,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:183,-39,16.7,0.0,-0.05,0.0,0.0,0.0,false,0,0,0.48,251.94,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:223,-39,16.7,0.0,-0.06,0.0,0.0,0.0,false,0,0,0.48,251.94,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:264,-41,16.7,0.0,-0.06,0.0,0.0,0.0,false,0,0,0.48,251.94,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:305,-39,16.7,0.0,-0.05,0.0,0.0,0.0,false,0,0,0.48,251.94,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:345,-41,16.7,0.0,-0.03,0.0,0.0,0.0,false,0,0,0.47,251.94,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:385,-39,16.7,0.0,-0.03,0.0,0.0,0.0,false,0,0,0.47,251.94,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:425,-39,16.7,0.0,-0.04,0.0,0.0,0.0,false,0,0,0.47,251.94,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:468,-39,16.7,0.0,-0.04,0.0,0.0,0.0,false,0,0,0.47,251.94,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:508,-39,16.7,0.0,-0.04,0.0,0.0,0.0,false,0,0,0.47,251.94,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:549,-41,16.7,0.0,-0.04,0.0,0.0,0.0,false,0,0,0.48,251.94,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:589,-39,16.7,0.0,-0.04,0.0,0.0,0.0,false,0,0,0.48,251.94,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:629,-39,16.7,0.0,-0.05,0.0,0.0,0.0,false,0,0,0.48,251.94,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:667,-40,16.7,0.0,-0.04,0.0,0.0,0.0,false,0,0,0.48,251.94,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:709,-39,16.7,0.0,-0.04,0.0,0.0,0.0,false,0,0,0.48,251.95,2.95,255,97,85,16,1,5,0,4.4
20190709 12:00:44:748,-39,16.7,0.0,-0.04,0.0,0.0,0.0,false,0,0,0.48,251.95,2.95,255,97,85,16,1,5,0,4.4
